"Familienaam, Voorna(a)m(en)","Geboortedatum","Geboorteplaats","Trouwdatum","Huwelijksplaats","Naam partner"
"van Bellekom, Aagje Cornelisse","","","9 sep 1764","Naaldwijk","Hermanus Corsse Verheul"
"van Bellekom, Adriaan","","","","Schipluiden","Geertje Hendriks Riddermans"
"van Bellekom, Agatha","","","","",""
"Bellekom, Agatha","","","vóór 31 okt 1831","","Henricus Franciscus van Hateren"
"Bellekom, Agatha","8 jun 1844","Rijswijk","11 feb 1874","Rotterdam","Pieter Meelberg"
"Bellekom, Alida Francisca","8 nov 1877","Wateringen","25 aug 1909","Rijswijk","Hendricus Johannes van den Heuvel"
"Bellekom, Anna Adriana","29 okt 1879","Hof van Delft","","",""
"Bellekom, Antje","18 aug 1837","Rijswijk","24 nov 1871","Hof van Delft","Willem van Eede"
"Bellekom, Apolonia","","","14 feb 1813","Rijswijk","Franciscus van den Berg"
"Bellekom, Arie","16 dec 1840","Rijswijk","18 mei 1870","Vrijenban","Anna van der Horst"
"Bellekom, Bonifacius","3 apr 1793","Rijswijk","29 dec 1813","Rijswijk","Helena Meeuwessen"
"van Bellekom, Catharina","","","26 nov 1775","Rijswijk","Claes van Dorp"
"Bellekom, Catrina","","","17 mei 1832","Rijswijk","Joannes Cloosterman"
"Bellekom, Clasina","26 dec 1866","Schiedam","27 feb 1889","Rijswijk","Theodorus Nicolaas Mulder"
"Bellekom, Clasina Theodora","23 jul 1870","Hof van Delft","","",""
"Bellekom, Cornelia","29 mrt 1832","Rijswijk","5 jun 1856","Rijswijk","Cornelis Voskuijl"
"Bellekom, Cornelia","29 mrt 1832","Rijswijk","13 okt 1859","Rijswijk","Kors Boeters"
"Bellekom, Cornelia Agatha","31 jan 1828","Rijswijk","","",""
"Bellekom, Cornelia Alida Maria","13 aug 1910","Hof van Delft","","",""
"van Bellekom, Cornelia Cornelisse","","","","",""
"Bellekom, Cornelia Gerritse","18 okt 1756","Den Haag","10 sep 1786","Monster","Pieter Cornelisz van Leeuwen"
"Bellekom, Cornelia Gerritse","18 okt 1756","Den Haag","","","Cornelis Dircksz de Kok"
"Bellekom, Cornelia Jacoba","15 mei 1829","Rijswijk","","",""
"Bellekom, Cornelia Jacoba Johanna","30 nov 1912","Hof van Delft","10 feb 1939","Wateringen","Gabriël Petrus van Dijk"
"Bellekom, Cornelis","3 okt 1830","Rijswijk","26 apr 1866","Rijswijk","Jacoba Hillenaar"
"van Bellekom, Cornelis Janse","","","","","Marijtje Martens van Oosten"
"Bellekom, Cornelus Jansze","","Wateringen","1 jun 1788","Rijswijk","Johanna Jansse Braamkamp"
"Bellekom, Francisca","16 jun 1842","Rijswijk","11 mei 1870","Rotterdam","Hendrikus van Bree"
"Bellekom, Gerarda Johanna","7 jul 1905","Den Haag","31 jan 1934","Den Haag","Jacobus Nicolaas Steijger"
"Bellekom, Gerardus","","","24 apr 1834","Rijswijk","Aplonia van Beijsterveld"
"Bellekom, Gerardus","15 mei 1846","Rijswijk","10 mei 1876","Vrijenban","Maria Sonneveld"
"Bellekom, Gerardus","15 mei 1846","Rijswijk","27 jun 1883","Delft","Petronella Cornelia de Vreede"
"van Bellekom, Gerrit Cornelisz","","","12 mei 1754","Rijswijk","Ermelindus Jacobse Wassenaar"
"van Bellekom, Gerrit Cornelisz","","","6 mei 1764","Rijswijk","Cornelia Leenderts Warmenhoven"
"Belkom, Gerrit Janz.","","Voorschoten","5 mei 1715","Leiden","Neeltje Ariens Henneboo"
"Bellekom, Henricus Leonardus Gerardus","19 nov 1911","Hof van Delft","","",""
"van Bellekom, Hermina","","","29 apr 1798","Rijswijk","Cornelis van Leeuwen"
"Bellekom, Jacob Janse","","","12 okt 1725","Wassenaar","Marijtje Pieters Schoenmakers"
"Bellekom, Jacoba","9 feb 1759","Den Haag","","",""
"van Bellekom, Jacoba Janse","","Rijswijk","16 mei 1784","Rijswijk","Leonardus Romeijn"
"van Bellekom, Jacobus","","","","",""
"Bellekom, Jacobus Cornelius Joannes","14 mrt 1839","Rijswijk","27 jul 1866","Stompwijk","Hendrika van Eijk"
"Bellekom, Jacobus Gerritse","2 jun 1761","Den Haag","","",""
"Bellekom, Jacobus Hendrikus","28 apr 1875","Hof van Delft","9 mei 1906","Den Haag","Cornelia Maria Alkemade"
"Bellekom, Jacobus Hendrikus Cornelis","15 apr 1909","Den Haag","","",""
"Bellekom, Jan","","","26 okt 1823","Rijswijk","Adriana van Leeuwen"
"Bellekom, Jan Bonifaas","","","","",""
"Belkom, Joanna","","","","",""
"Bellekom, Joanna","23 feb 1797","","","",""
"Bellekom, Joannes","","","","",""
"Bellekom, Johanna Sophia","20 nov 1826","Rijswijk","","",""
"Bellekom, Johannes","23 feb 1836","Rijswijk","27 apr 1865","Rijswijk","Gerritje Gordijn"
"Bellekom, Johannes Cornelis","30 aug 1901","Den Haag","16 mei 1934","Den Haag","Catharina Johanna van der Sluijs"
"Bellekom, Johannes Cornelis","30 jun 1900","Den Haag","","",""
"van Bellekom, Johannes Cornelisse","","","4 mei 1749","Den Haag","Apollonia Jacobs van der Kleij"
"Bellekom, Johannes Gabriël Adrianus","30 jul 1939","Wateringen","22 feb 1963","Monster","Levend"
"Bellekom, Johannes Hendrikus Maria","21 jul 1909","Hof van Delft","11 nov 1933","Naaldwijk","Maria Petronella Alsemgeest"
"Bellekom, Johannes Leonardus","23 jul 1877","Hof van Delft","4 sep 1908","Wateringen","Geertruida van Gaalen"
"Bellekom, Johannes Leonardus","4 mrt 1873","Hof van Delft","","",""
"Bellekom, Johannus Adrianus","12 okt 1902","Den Haag","28 jan 1931","Den Haag","Ludovica Louisa van Hees"
"Bellekom, Leendert Gerritsz","","","16 apr 1801","Rijswijk","Neeltje van der Kruk"
"Bellekom, Leonardus","12 dec 1833","Rijswijk","4 mei 1864","Schiedam","Dorothea (Theodora) Onings"
"Bellekom, Leonardus","24 jun 1866","Hof van Delft","9 aug 1899","Den Haag","Adriana Johanna de Lange"
"Bellekom, Leonardus","8 okt 1795","Rijswijk","5 jan 1826","Rijswijk","Josina Strik"
"Bellekom, Leonardus","9 dec 1871","Schipluiden","","",""
"Bellekom, Leonardus Adrianus Jacobus","11 sep 1907","Den Haag","18 nov 1931","Rijswijk","Helena Maria Vijverberg"
"van Belcom, Leuntje Jans","","","30 okt 1707","Voorschoten","Gerrit Joppe van Son"
"van Bellekom, Maria","","Rijswijk","4 aug 1775","Monster","Pieter Jansz van der Marel"
"Bellekom, Maria","","","31 mei 1818","Rijswijk","Gerardus Arkensteijn"
"Bellekom, Maria","1 apr 1755","Den Haag","","",""
"Bellekom, Maria","16 nov 1873","Schipluiden (Hof van Delft)","","",""
"Bellekom, Maria Gerritsdr","20 mei 1773","Rijswijk","28 mei 1798","Rijswijk","Wilhelmus de Kok"
"Bellekom, Maria Gerritsdr","20 mei 1773","Rijswijk","30 apr 1809","Monster","Willem Willemsz Zuijderwijk"
"Bellekom, Maria Helena","30 nov 1867","Hof van Delft","25 jun 1900","Wateringen","Antonius Adrianus Vis"
"van Belcom, Maria Jans","","","5 jun 1707","Voorschoten","Willem Huijge van Noort"
"van Bellekom, Marten","","","22 nov 1761","Rijswijk","Maria van Veen"
"van Belcom, Mechtelt Jans","","","15 apr 1708","Voorschoten","Willem Dirke van der Fluijt"
"Bellekom, N.N.","11 mei 1865","Schiedam","","",""
"Bellekom, Paulus Petrus","27 jun 1911","Den Haag","","",""
"Bellekom, Petrus Johannes","9 nov 1903","Den Haag","1 aug 1928","Den Haag","Gijsbertha van der Sluijs"
"Bellekom, Pleuntje","","","","",""
"Bellekom, Theresia Gertruda","","","29 apr 1821","Rijswijk","Adrianus van Leeuwen"
"Bellekom, Wilhelmina","7 nov 1763","Den Haag","","",""
"Bellekom, Wilhelmus","12 aug 1794","Rijswijk","","",""
"Bellekom, Wilhelmus Johannes","21 aug 1914","Den Haag","","",""
