"Familienaam, Voorna(a)m(en)","Geboortedatum","Geboorteplaats","Trouwdatum","Huwelijksplaats","Naam partner"
"van den Broek, Adriana Carolina Maria Antonia","23 jan 1913","Den Haag","","",""
"van den Broek, Adrianus Gerardus Theodorus","27 sep 1900","Den Haag","13 sep 1922","Den Haag","Sophia Geertruida Hoppenbrouwers"
"van den Broek, Adrianus Gerardus Theodorus","27 sep 1900","Den Haag","18 aug 1937","Den Haag","Maria Anna Catharina van Thoor"
"van den Broek, Adrianus Johannes Gerardus","10 jun 1858","Delft","10 jun 1885","Delft","Adriana Margaretha Steens"
"van den Broek, Aefje (Aagje)","ca. 1697","","18 sep 1718","Delft","Arij Cornelisz van Alkemade"
"van den Broek, Alida","","","","",""
"van den Broek, Aloysius Cornelis Antonius","jan 1921","Delft","","",""
"van den Broek, Andries Wilhelmus","23 sep 1861","Delft","6 dec 1882","Delft","Johanna Maria van Eijk"
"van den Broek, Andries Wilhelmus","23 sep 1861","Delft","na 1886","","Elisabeth Maria Kemna"
"van den Broeck, Anna","","","","",""
"den Broek, Anna Elisabeth Woutersdr","","Munsterland","18 jan 1756","Noordwijkerhout","Arij Jansz van der Salm"
"van den Broeck, Anthonij","","","vóór 1646","","Cornelia Jans Cotermans"
"van den Broek, Barbara","","","","","Nicolaes Scheurleer"
"van den Broek, Catharina","","","","",""
"Broek, Chris","1909","IJmuiden","","","Levend"
"van den Broeck, Christianus","","","","",""
"van den Broek, Clasina Johanna","","","13 jul 1831","Delft","Bernardus Dukker"
"van den Broek, Clasina Johanna","","","na 1848","","Jacob Hendrik Bremekamp"
"van de Broeck, Cornelia","","","","",""
"van den Broeck, Cornelia Dirx","ca. 1655","Maasland","14 mrt 1680","Maasland, gereformeerde kerk","Gerrit Matthijsz Dorp"
"van den Broek, Cornelia Jacoba","17 nov 1863","Delft","","",""
"van den Broek, Cornelis Gerardus","2 nov 1853","Delft","28 mei 1879","Delft","Cornelia Wilhelmina Rossel"
"van den Broek, Cornelis Gerardus Leonardus","4 dec 1886","Delft","15 mei 1912","Den Haag","Maria Regina Elisabeth Langeveld"
"van den Broek, Cornelis Hendrikus","27 apr 1850","Delft","","",""
"van den Broek, Cornelis Jacobus","25 jun 1826","Delft","7 jun 1854","","Helena Wassenaar"
"van den Broek, Creeltie","","","","",""
"van den Broek, Elisabeth Maria","1 feb 1861","Delft","29 aug 1883","Delft","Marinus Franciscus Olvers"
"van den Broek, Franciscus Josephus","","","","",""
"van den Broek, Frank","13 mei 1770","'s-Gravenzande","11 mei 1794","Naaldwijk","Maria Grabelsdr van Moorsel"
"van den Broek, Frank","13 mei 1770","'s-Gravenzande","29 aug 1819","Monster","Antje Lutterbeek (Lutter)"
"van den Broek, Geertje","","","","",""
"van den Broek, Gerardus Johannes","16 mrt 1857","Delft","15 nov 1882","Delft","Theodora Wilhelmina Zeegers"
"van den Broek, Gerardus Josephus","21 apr 1888","Delft","6 sep 1911","Den Haag","Theodora Jung"
"van den Broek, Gerardus Josephus","25 jul 1913","Den Haag","","",""
"van den Broek, Gerardus Maria","24 jun 1923","Den Haag","6 apr 1949","Den Haag","Clazina Gerarda Peters"
"van den Broek, Gerardus Maria","24 jun 1923","Den Haag","","",""
"van den Broek, Gerardus Petrus","28 okt 1816","Delft","15 nov 1843","Delft","Anna Maria Catharina Indorp (Imdorp)"
"van den Broeck, Helena","","","","",""
"van den Broek, Helena Maria Johanna","19 mrt 1895","Delft","5 nov 1919","Den Haag","Theodorus Wijsman"
"van den Broeck, Hendrick","","","","",""
"van den Broek, Hendrik","2 jan 1769","'s-Gravenzande","9 aug 1801","Monster","Pieternelletje Jansse Nederpelt"
"van den Broeck, Henrick","","","","",""
"van den Broeck, Huijbertje","","","","",""
"van den Broek, Jacob","","","","",""
"van den Broeck, Jacob Jansz","","","29 dec 1681","Dordrecht","Cornelia Combij"
"van den Broek, Jacob Willemse","ca. 1680","","ca. 1708","","NN Leendertse de Harder"
"van den Broek, Jacob Willemse","ca. 1680","","7 apr 1715","Capelle aan den IJssel","Geertie Tijssen"
"van de Broeck, Jacomina","","","2 feb 1777","Zundert","Cornelis Jacobus van der Velden"
"van den Broek, Jan Hendriksz","","","26 mei 1765","'s-Gravenzande","Pieternelletje Franken Pas"
"van den Broeck, Jan Jacobsen","","Dubbeldam","14 nov 1660","Dubbeldam","Anneke Hendrijcks Weda"
"van den Broek, Jannetje","","","","",""
"van de Broeck, Joanna","","","","",""
"van den Broek, Joannes","","","11 mei 1806","Delft","Johanna Duijvesteijn"
"van den Broek, Joannis","19 apr 1789","Wateringen","28 apr 1822","Monster","Jacoba Willemsdr Alsemgeest"
"van den Broeck, Joannis Petersz","","","","","Maria Marijnis Geerts"
"van den Broek, Johanna","","","","","Klaas van den Bosch"
"van den Broek, Johanna","","","26 mei 1824","Delft","Cornelis van Hamburg"
"van den Broek, Johanna","31 okt 1843","Delft","9 jun 1869","Delft","Pieter Dupon"
"van den Broek, Johanna Cornelia (Maria)","15 jan 1856","Delft","9 aug 1882","Delft","Isaac Haasbeek"
"van den Broek, Johanna Hendrika","12 mei 1812","Delft","","",""
"van den Broek, Johanna Maria Catharina","18 apr 1864","Delft","","",""
"van den Broek, Johannes","20 jul 1814","Delft","8 mei 1839","Delft","Elizabeth Luchtenburg"
"van den Broek, Johannes Cornelis Jacobus","12 aug 1869","Delft","","",""
"van den Broek, Johannes Hendricus","31 jan 1912","Den Haag","","","Sjaan"
"van den Broek, Johannes Maria","11 okt 1924","Den Haag","","","Levend"
"van den Broek, Johannes Wilhelmus","1 okt 1845","Delft","8 nov 1882","Harderwijk","Trientje Meiling"
"van den Broek, Leonardus Johannes","24 jul 1889","Delft","10 nov 1915","Den Haag","Hillechien Waterberg"
"van den Broek, Leonardus Johannes","9 jul 1927","Den Haag","","",""
"van den Broek, Leonardus Johannes Maria","8 sep 1928","Den Haag","6 dec 1950","Den Haag","Levend"
"van der Broeck, Lijsbeth Willems","","","na 18 mei 1661","","Simon Cornelisz van Geest"
"van den Broeck, Machtelt","","","","",""
"van den Broek, Margreta","","","","",""
"van den Broek, Maria","1 jan 1848","Delft","","",""
"van de Broek, Maria","10 mrt 1766","Zandambacht","10 nov 1793","'s-Gravenzande","Willem Bom"
"van den Broek, Maria Alida","3 jan 1819","Delft","","",""
"van den Broek, Maria Catharina Antonia","24 mrt 1903","Den Haag","5 feb 1926","Den Haag","Leonardus Petrus Burghouwt"
"van den Broek, Maria Catharina Cornelia","27 sep 1891","Den Haag","7 mei 1913","Den Haag","Antonius Alsemgeest"
"van den Broek, Maria Catharina Johanna","2 sep 1851","Delft","5 jul 1882","Delft","Gabriel Jacobus Vermeulen"
"van den Broek, Maria Rozina Antonia","30 okt 1923","Den Haag","","","NN Amiabel"
"van den Broek, Marinus Leonardus Cornelis","5 jul 1893","Delft","28 jan 1920","Delft","Helena Maria van der Arend"
"van den Broek, Nancy","4 mei 1978","Bergen op Zoom","","",""
"van den Broek, Nicolaas","25 mei 1821","Delft","20 apr 1842","Delft","Johanna Catharina van Venrooij"
"van den Broek, Nicolaas Pietersz","","","16 jul 1775","Delft","Klazina van der Sijs"
"van den Broek, NN","31 jul 1938","Den Haag","","",""
"van den Broek, NN","8 sep 1928","","","",""
"van den Broek, Petronella","","","","",""
"van den Broeck, Petronella","","","2 mei 1779","Rijsbergen","Cornelis Jan Damen"
"van de Broeck, Petrus Chistianus","","","22 aug 1759","Rijsbergen, RK kerk","Cornelia Michielsen"
"van den Broek, Pieter","13 okt 1823","Delft","6 aug 1851","Den Haag","Anna Clasina Schmalux"
"van den Broek, Pieter Jacobsz","","","10 jul 1746","Maassluis","Annetje Claasse van der Boom"
"van den Broek, Pieternella","","","","",""
"van den Broek, Rozina Maria","25 apr 1922","Den Haag","","",""
"van den Broek, Theodorus Anthonius","3 aug 1929","Den Haag","","","J.M. Hofmeester"
"van den Broek, Theodorus Anthonius","3 aug 1929","Den Haag","","","F.H.M. Crijns"
"van den Broek, Wilhelmus","","","","",""
"van den Broek, Wilhelmus Adrianus Cornelis Maria","8 aug 1914","Den Haag","","",""
"van den Broek, Willem Arens","ca. 1670","Maasland","7 nov 1706","Maasland, gereformeerde kerk","Annetje Pieters Thoen"
"van der Broek, Willem Hendriksz","","Zandambacht","22 nov 1778","Monster","Petronella Gerritsdr Goeijenbier"
"van den Broeck, Willem Janse","","","","",""
"van den Broek, Wilm","","","","",""
