"Familienaam, Voorna(a)m(en)","Geboortedatum","Geboorteplaats","Trouwdatum","Huwelijksplaats","Naam partner"
"(van) Suijdwijck, Adriaen","ca. 1540","","","",""
"(van) Suijdwijck, Adriaen Joosten","ca. 1597","Rijswijk","14 aug 1641","Rijswijk","Annetgen Hendricx van Brederode"
"Zuidwijk, Adriana Elisabeth","16 nov 1860","Den Haag","","","Cornelis Johannes Borsboom"
"Zuidwijk, Adriana Elisabeth","25 sep 1856","Den Haag","","",""
"Zuijdwijk, Adriana Petronella Elisabeth","7 jun 1879","Den Haag","","",""
"Zuijdwijk, Adrianus","","","11 mei 1783","Rotterdam","Cornelia Vergouw"
"Zuijdwijk, Adrianus","","","","",""
"Zuidwijk, Adrianus Petrus","14 nov 1892","Loosduinen","31 jan 1923","Den Haag","Antonia Regina Denie"
"Zuidwijk, Agatha","26 jan 1825","Loosduinen","6 aug 1851","Den Haag","Jan Speelman"
"Zuidwijk, Agatha Wilhelmina","11 feb 1859","Den Haag","26 mei 1880","Den Haag","Johannes Petrus Snijders"
"Zuidwijk, Agatha Wilhelmina","11 feb 1859","Den Haag","16 feb 1898","Den Haag","Johannes van Moorsel"
"Zuijdwijk, Agatha Wilhelmina","25 jun 1881","Den Haag","6 jul 1910","Den Haag","Johannes Jacobus Wijnants"
"Zuijdwijk, Alida","17 aug 1869","Den Haag","15 mei 1891","Den Haag","Johan Matthijs Michiel Fels"
"Zuijdwijk, Anna (Johanna)","27 jul 1829","Loosduinen","3 mrt 1858","Den Haag","Antonie Cornelis Meijer"
"Zuidwijk, Anna Maria Elisabeth","30 apr 1887","Loosduinen","1 aug 1906","Den Haag","Johannes Wilhelmus van Oijen"
"Suijdwijk, Annetje Claasse","","","","",""
"Zuidwijk, Antonie","1 aug 1843","Loosduinen","15 mei 1870","Wassenaar","Adriana de Greef"
"Zuidwijk, Antonie","8 apr 1878","Den Haag","3 mei 1902","Tiel","Cornelia van Uitert"
"Zuidwijk, Antonius Adrianus Petrus","29 dec 1862","Den Haag","","",""
"Zuijdwijk, Apolonia Gerarda","8 aug 1864","Den Haag","22 mei 1889","Den Haag","Hendricus Petrus van Calsteren"
"Zuijdwijk, Arij Claasz","ca. 1670","Wateringen?","","","Annetje Willemsdr. van der Knaap"
"Zuijdwijk, Catharina","1 aug 1855","Den Haag","","","Jan Cornelis Stekelenburg"
"Zuijdwijk, Catharina Ariens","","","1 feb 1733","Berkel en Rodenrijs","Frederik Kelman"
"Zuijdwijk, Catharina Ariens","","","11 jan 1767","Berkel en Rodenrijs","Leendert Ariens van der Weijden"
"Zuijtwijk, Catharina Willemsdr.","","","3 mei 1722","Monster","Philip Harpertsz Alsemgeest"
"Zuidwijk, Christina","14 jun 1885","Den Haag","","",""
"Zuijdwijk (Suijtwijck), Claas (Claes) Willemz.","1626","Wateringen","14 mei 1656","Rijswijk","Maritje van Berckel"
"(van) Zuijdwijk, Claes Wilmse","ca. 1692","","22 apr 1715","Wateringen, RK kerk","Engeltje Leenders Zuijdgeest"
"Zuijdwijk (Zuidwijk), Cornelia","","","28 mei 1807","Schiedam","Lambertus Vredenbregt"
"Suijtwijk, Cornelia","","","","",""
"Zuidwijk, Cornelia","13 apr 1871","Loosduinen","17 apr 1895","Den Haag","Matthieu Louis Antonie de Ridder"
"Zuidwijk, Cornelia","5 apr 1838","Loosduinen","14 jun 1871","Den Haag","Johannes Krul"
"Zuidwijk, Cornelia Elisabeth","19 jun 1854","Den Haag","","",""
"Zuidwijk, Cornelia Wilhelmina","12 nov 1896","Loosduinen","2 feb 1921","Loosduinen","Johannes Jacobus Knijnenburg"
"Zuijdwijk, Cornelis","","","23 mei 1773","Schiedam","Catharina Braak"
"Zuijdwijk, Cornelis","","","6 sep 1809","Schiedam","Elisabeth Duivestein"
"Zuijdwijk, Cornelis","","","10 mei 1810","Schiedam","Ida Desse(n)s"
"Zuijdwijk, Cornelis","18 jul 1855","Den Haag","30 mei 1877","Den Haag","Wilhelmina van Dorp"
"Zuijdwijk, Cornelis","18 jul 1855","Den Haag","25 mrt 1914","Den Haag","Martina Jacoba Cornelia Soldt (Zijdenbos)"
"Zuidwijk, Cornelis (Johannes Cornelis)","27 apr 1853","Den Haag","","",""
"Zuijdwijk, Cornelis Franciscus Wilhelmus","12 jan 1884","Den Haag","","","Johanna Vat"
"Suijdwijck, Cornelis Willemse","","","","","Magdalena Cornelisse van Oosten"
"Zuijdwijk, Dingena","1 aug 1879","Den Haag","3 jul 1907","Den Haag","Hendrikus Josephus Flaton"
"Zuijdwijk, Dingena","1 mrt 1863","Den Haag","","",""
"Zuidwijk, Dirk","13 nov 1857","Den Haag","","",""
"Zuijdwijk, Dirk","22 jul 1832","Loosduinen","7 mei 1862","Den Haag","Theodora Kloosterman"
"Zuidwijk, Dirk","7 sep 1857","Den Haag","27 apr 1892","Den Haag","Wilhelmina van der Ruit"
"Zuijdwijk, Dirk Theodorus","19 aug 1871","Den Haag","16 aug 1899","Den Haag","Maria Apollonia Mooren"
"Zuijdwijk, Elisabeth","1 mrt 1879","Den Haag","17 nov 1909","Den Haag","Abraham Vat"
"Zuijdwijk, Elisabeth","31 mrt 1835","Loosduinen","29 dec 1858","Den Haag","Johan Jacob Bernardus Heusner"
"Zuidwijk, Elisabeth Anna Maria","4 apr 1878","Loosduinen","10 jun 1903","Den Haag","Fredericus Johannes Josephus van Toledo"
"Zuidwijk, Elisabeth Anna Maria","6 feb 1912","Den Haag","13 aug 1936","Wateringen","Gerardus Jacobus van der Knaap"
"Zuijdwijk, Elisabeth Pieternella","19 mei 1874","Den Haag","","",""
"Zuidwijk, Ezechiël","","","","","Moira"
"Zuijdwijk, Franciscus","30 mei 1890","Den Haag","15 mrt 1916","Den Haag","Johanna van der Veen"
"Zuidwijk, Franciscus","8 apr 1850","Den Haag","30 mei 1877","Den Haag","Hendrina Geertruida de Bock"
"Zuidwijk, Franciscus Antonius Johannes","1 okt 1926","Den Haag","","",""
"Zuijdwijk, Franciscus Johannes","13 mei 1880","Den Haag","","",""
"Zuijdwijk, Franciscus Johannes","18 aug 1887","Den Haag","","",""
"Zuidwijk, Franciscus Johannes","8 aug 1880","Loosduinen","28 mei 1924","Loosduinen","Maria Petronella Laduk"
"Zuijdwijk, Geertruida Adriana","31 mrt 1911","Den Haag","","",""
"Zuidwijk, Geertruida Cornelia","30 jan 1882","Loosduinen","3 nov 1909","Den Haag","Corinus (Quirinus) Petrus van Niel"
"Zuidwijk, Geertruida Elisabeth","5 dec 1917","Den Haag","25 mei 1940","Wateringen","Antonius Johannes Zandvliet"
"Zuijdwijk, Gerard","24 apr 1876","Den Haag","11 jun 1908","Nijmegen","Catharina Cornelia Reijnen"
"Zuidwijk (Zuijdwijk), Gerard Antonie","28 apr 1912","Den Haag","3 mei 1939","Den Haag","Levend"
"Zuijdwijk, Gerardus","","","5 jun 1768","Schiedam","Johanna Timmermans"
"Zuijdwijk, Gerardus","","","14 jun 1801","","Johanna Palmer"
"Zuijdwijk, Gerardus","15 jun 1816","Harderwijk","11 jun 1842","Loosduinen","Cornelia Schouw"
"Zuidwijk, Gerardus","3 jan 1849","Loosduinen","","",""
"Zuidwijk, Gerardus Antonie","23 feb 1910","Den Haag","","",""
"Zuijdwijk, Gerardus Ariensz","","","10 jan 1723","Stompwijk","Pleuntie Cnelis Claversdeijck"
"(van) Suijdwijck, Ghijsbrecht Joosten","ca. 1610","Rijswijk?","","",""
"Zuijdwijk, Gijsbert Claas","","","","",""
"Zuidwijk, Gijsberta Geertruida","14 apr 1913","Den Haag","","","L.R.H. Winkler"
"Zuijdwijk, Helena","","","10 okt 1795","Delfshaven","Sebastianus de Hoog"
"Zuijdwijk, Helena","14 mrt 1827","Loosduinen","13 okt 1858","Amsterdam","Cornelis Rijnberg"
"Zuijdwijk, Helena","14 mrt 1827","Loosduinen","18 mrt 1863","Den Haag","Hendrik Krul"
"Zuijdwijk, Hendricus","11 jan 1882","Den Haag","22 jun 1904","Den Haag","Theodora Martina Hofstede"
"Zuijdwijk, Hendrik","20 jul 1893","Den Haag","","",""
"Zuijdwijk, Hendrik Albertus","23 dec 1895","Den Haag","21 jun 1921","Den Haag","Maria Johanna van der Neut"
"Zuidwijk, Hendrika Geertruida Maria","20 mrt 1905","Den Haag","","",""
"Zuidwijk (Zuijdwijk), Hendrika Maria","7 sep 1885","Loosduinen","29 sep 1909","Loosduinen","Gerardus Jozefus Veen"
"Zuidwijk (Zuijdwijk), Hendrika Maria","7 sep 1885","Loosduinen","","",""
"Zuidwijk (Zuijdwijk), Hendrika Maria","7 sep 1885","Loosduinen","","",""
"Zuidwijk, Hendrina","28 sep 1813","Delft","","",""
"Zuijdwijk, Hendrina Geertruida","10 jan 1889","Den Haag","","",""
"Zuidwijk, Ivan Marcos","","","","",""
"Zuidwijk, Jacoba","3 dec 1883","Den Haag","","",""
"Zuidwijk, Jan","","","","",""
"van Suijtwijck, Jan Leenderts","ca. 1643","","28 nov 1666","Rijswijk","Reijmtgen Meijnderts de Vries"
"Zuijtwijck, Jan Willemze","ca. 1690","Kwintsheul","21 mei 1713","Rijswijk","Lidewij Cornelis van Rijn"
"(van) Suijdwijck, Jannitgen Leendertsdr","ca. 1644","","","",""
"Zuijdwijk, Joanna","","","","",""
"Zuijdwijk, Joanna","","","17 mei 1778","Nieuwland/Schiedam","Mattheus Rijckers"
"Zuijdwijk, Joanna","","","","",""
"Zuijdwijk, Joanna","","","","",""
"Zuijdwijk, Joanna","","","5 feb 1834","Den Haag","Jean (Johannes) Clardeij"
"Zuijdwijk, Joanna (Johanna)","","","6 aug 1815","Schiedam","Willem de Gooijer"
"Zuijdwijk, Joannes","","","","",""
"Zuijdwijk, Joannes","","","","",""
"Zuijdwijk, Joannes","","","16 jul 1775","Schiedam, RK kerk","Maria Janse Tettero"
"Zuijdwijk, Joannes","","","","",""
"Zuijdwijk, Joannes","26 apr 1739","Veur","","",""
"Zuidwijk, Joannes Franciscus Rudolf","9 aug 1923","Den Haag","","",""
"Zuidwijk, Johan Hendricus","mrt 1910","Den Haag","","",""
"Zuijdwijk, Johanna","","","22 okt 1801","Schiedam","Francisus Anthonius Groenhorst"
"Zuidwijk, Johanna Maria","11 jan 1907","Den Haag","2 sep 1931","Den Haag","Bernardus Marinus Leonardus van Velzen"
"Zuidwijk, Johanna Maria","8 jan 1863","Den Haag","","",""
"Zuidwijk, Johanna Petronella","28 feb 1837","Loosduinen","20 mei 1868","Den Haag","Arie Louwen"
"Zuidwijk, Johanna Petronella","28 feb 1837","Loosduinen","","",""
"Zuidwijk, Johanna Theodora","22 mei 1866","Den Haag","22 feb 1893","Den Haag","Nicolaas Muijen"
"Zuijdwijk, Johannes","26 jan 1821","Naaldwijk","1 aug 1849","Den Haag","Elisabeth Verpoort"
"Zuijdwijk, Johannes","31 mei 1776","Schiedam","ca. 1810","","Dingena Duijn"
"Zuidwijk, Johannes","5 okt 1844","Loosduinen","15 mei 1872","Den Haag","Catharina Jasperse"
"Zuidwijk, Johannes","6 jan 1873","Den Haag","22 jul 1896","Den Haag","Martha Agatha Cornelia Boers"
"Zuijdwijk, Johannes Cornelis Adrianus","23 feb 1886","Den Haag","8 dec 1915","Den Haag","Maria Anten"
"Zuijdwijk, Johannes Pieter","16 aug 1877","Den Haag","","",""
"Zuidwijk, Johannes Rudolf","12 dec 1890","Loosduinen","5 nov 1919","Loosduinen","Dina Theodora Maria Kuipers"
"Zuijdwijk, Johannes Wilhelmus","19 mrt 1851","Den Haag","13 aug 1873","Den Haag","Pieternella Smits"
"Zuijdwijk, Johannes Wilhelmus","21 sep 1875","Den Haag","29 mei 1901","Den Haag","Evertje van Elten"
"Zuidwijk, Johannus (Johannes)","18 jul 1842","Loosduinen","","",""
"(van) Suijdwijck, Joost","ca. 1610","Rijswijk?","","",""
"(van) Suijdwijck, Joost Adriaensz","ca. 1570","","","","Aechtge(n) Willemsdr"
"(van) Suijdwijck, Joost Ariensz","ca. 1646","Rijswijk?","","",""
"(van) Zuijdwijck, Joost Leendertsz","","","","",""
"van Suijdtwijck, Joost Willems","ca. 1624","Rijswijk","11 jul 1649","Rijswijk","Baertgen Dierxdr de Mist"
"Zuijtwijk, Klaas Janse","","","18 nov 1739","Monster","Maria Joppe de Bruijn"
"Zuidwijk, Lamberta Maria","8 sep 1895","Loosduinen","29 nov 1916","Loosduinen","Willem Teunis Oudshoorn"
"van Zuidwijk, Laurens","6 feb 1851","Den Haag","","",""
"Zuijdwijk, Laurentius","17 aug 1875","Den Haag","8 okt 1902","Den Haag","Carolina Petronilla Cornelia van Herk"
"(van) Suijdwijck, Leendert Joostenz","ca. 1605","Rijswijk?","vóór 1640","","Maertge Jansdr"
"(van) Suijdwijck, Leentgen Joostendr","ca. 1607","Rijswijk?","","","Cornelis Joosten van Sijburch"
"Zuidwijk, Leonardus Franciscus","14 dec 1909","Den Haag","15 feb 1931","Loosduinen","Cornelia Leestermans"
"Zuitwijk, Lijsbeth Willemsz","","","3 mei 1750","Monster","Gerrit Gijse van der Voort"
"(van) Suijdwijck, Maertgen Joostdr","ca. 1610","Rijswijk?","18 okt 1641","Rijswijk","Jan Leendertsz van Sprinckhuisen"
"(van) Suijdwijck, Maertgen Joostensdr (oude)","ca. 1605","Rijswijk?","","","Sijmon Jorisz"
"Zuidwijk, Margareta","","","8 jan 1797","Schiedam","Johannes van Vegchel"
"Zuijdwijk, Maria","","","11 feb 1725","Stompwijk, RK kerk","Jacobus Cornelis van der Spek"
"Zuijdwijk, Maria","","","","",""
"Zuidwijk, Maria","24 nov 1852","Den Haag","","",""
"Zuidwijk, Maria Clasina","27 jan 1855","Den Haag","","","Hendricus Johannes Fokke"
"Zuidwijk, Maria Lamberta","10 okt 1888","Loosduinen","","",""
"Zuidwijk, Maria Magdalena","25 apr 1851","Den Haag","","",""
"Zuidwijk, Maria Monica","","","24 mrt 1979","Buenos Aires","Francisco Alberto Ciappesoni"
"Zuijdwijk, Maria Theodora","24 mrt 1868","Den Haag","1 mei 1901","Den Haag","Johannes Wijnandus Marie Matla"
"Zuidwijk, Maximo","","","","",""
"Zuidwijk, Nicole","","","","",""
"Zuijdwijk, NN","15 mrt 1880","Den Haag","","",""
"Zuijdwijk, NN","16 dec 1891","Den Haag","","",""
"Zuijdwijk, NN","17 feb 1885","Den Haag","","",""
"Zuijdwijk, NN","2 mrt 1878","Den Haag","","",""
"Zuidwijk, NN","21 nov 1923","","","",""
"Zuijdwijk, NN","26 okt 1883","Den Haag","","",""
"Zuijdwijk, NN","30 apr 1852","Den Haag","","",""
"Zuijdwijk, NN","30 apr 1852","Den Haag","","",""
"Zuidwijk, Petrus","12 mrt 1847","Loosduinen","4 okt 1871","Den Haag","Jacoba Catharina Fokke"
"Zuidwijk, Pieter","14 feb 1846","Loosduinen","","",""
"Zuijdwijk, Pieternella Agatha Cornelia","19 feb 1877","Den Haag","","",""
"Zuidwijk (Meijer), Susanna Johanna","16 nov 1855","Den Haag","12 feb 1913","Den Haag","Bernardus Frederik Duran"
"Zuidwijk (Meijer), Susanna Johanna","16 nov 1855","Den Haag","22 jun 1927","Den Haag","Franciscus Urgert"
"Zuidwijk (Meijer), Susanna Johanna","16 nov 1855","Den Haag","3 mei 1882","Den Haag","Johannes Smits"
"Zuijdwijk, Theodora","29 aug 1873","Den Haag","13 jul 1898","Den Haag","Leonardus Franciscus van Veen"
"(van) Suijdwijck, Trijntgen Joostendr","ca. 1595","Rijswijk?","","","Jacob Joosten Sijburch (Ruijchrock)"
"Zuijdwijk, Wilhelmina","","","","",""
"Zuijdwijk, Wilhelmina Francisca","20 aug 1898","Den Haag","25 apr 1921","Zevenhuizen","Wilhelmus Hendrik van Akkeren"
"Zuijdwijk, Wilhelmina Francisca Hendrika","29 sep 1881","Den Haag","","",""
"Zuidwijk, Wilhelmina Geertruida Adriana","27 jun 1879","Loosduinen","26 apr 1911","Den Haag","Dirk van der Laan"
"Zuidwijk, Wilhelmina Geertruida Adriana","27 jun 1879","Loosduinen","8 okt 1902","Den Haag","Johannes Elias van der Waart"
"Zuidwijk, Wilhelmina Johanna","20 aug 1908","Den Haag","2 aug 1933","Den Haag","Willem Frederik van der Spek"
"Zuijdwijk, Wilhelmus","","","","",""
"Zuijdwijk, Wilhelmus","","","","",""
"Zuijdwijk, Wilhelmus","","","","",""
"Zuidwijk, Wilhelmus","29 okt 1850","Den Haag","","",""
"Zuijdwijk, Wilhelmus Arisz","","","24 nov 1737","Stompwijk","Joanna Willemsen (van) Wesenberg"
"Zuijdwijk, Wilhelmus Jacobus Adrianus Johannes","16 nov 1882","Den Haag","","",""
"Zuidwijk, Wilhelmus Johannes","1 jun 1939","Loosduinen","25 feb 1967","Martinez, Argentinië","Levend"
"Zuidwijk, Wilhelmus Johannes","1 jun 1939","Loosduinen","vóór 1961","","Map de Munck"
"Zuidwijk, Wilhelmus Johannes","9 apr 1883","Loosduinen","5 okt 1904","Den Haag","Maria Catharina van Breukelen"
"Zuidwijk, Wilhelmus Johannes","9 apr 1883","Loosduinen","30 nov 1921","Den Haag","Maria Elizabeth Janse"
"Zuijdwijk, Willem","","","16 apr 1780","Delfshaven","Maria van Marooij"
"Zuijdwijk (Zuijderwijk), Willem","","","8 feb 1822","Naaldwijk","Cornelia van den Berg"
"Zuijdwijk, Willem","1790","","","",""
"Zuidwijk, Willem","30 sep 1818","Maasland","","",""
"Suijdwijk, Willem Claasz","","","14 apr 1771","Monster","Joanna Klaasse Thoen"
"(van) Suijtwijck, Willem Claese","1656","","","","Betje Willems van den Heuvel"
"Zuijtwijck, Willem Joosten","ca. 1600","Rijswijk","11 aug 1624","Rijswijk","Neeltje Claesdr Gravelaer"
"Zuitwijk, Willem Willemse","","","","","Cornelia Anthonij van der Hoeven"
